﻿OBJECTID_1,OBJECTID,land_parce,APN_PARCEL,prc_primar,prc_nat_re,prc_nation,prc_design,prc_histor,prc_nat_hi,prc_cult_h,prc_zondis,prc_greene,prc_landma,SHAPE_STAr,SHAPE_STLe,URL_FULL
3267,6047904, ,5717-014-900,815 S ARROYO SECO,PASADENA ARROYO, , , , , , ,N,N,37079.6923828,1378.6009904,http://pasadena.cfwebtools.com/?value=5717-014-900
3268,6047952, ,5702-022-030,1085 ARMADA DR,PROSPECT, , , , , , ,N,N,20656.8388672,629.25590815,http://pasadena.cfwebtools.com/?value=5702-022-030
3269,6047954, ,5702-022-020,1116 ARMADA DR,PROSPECT, , , , , , ,N,N,14281.8222656,516.624825884,http://pasadena.cfwebtools.com/?value=5702-022-020
3270,6047955, ,5702-021-002,2 RICHLAND PL, , , , , , ,LD20,N,N,12095.2675781,461.529545497,http://pasadena.cfwebtools.com/?value=5702-021-002
3271,6047957, ,5702-023-003,550 LA MESA PL,PROSPECT, , , , , , ,N,N,12220.8349609,475.807231122,http://pasadena.cfwebtools.com/?value=5702-023-003
3272,6047958, ,5702-023-016,1036 ARMADA DR,PROSPECT, , , , , , ,N,N,14330.2412109,522.50599086,http://pasadena.cfwebtools.com/?value=5702-023-016
3273,6047964, ,5702-020-010,1125 WOTKYNS DR, , , , , , ,LD20,N,N,14259.1884766,493.418072993,http://pasadena.cfwebtools.com/?value=5702-020-010
3274,6047979, ,5711-005-035,610 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,16026.1035156,560.683844302,http://pasadena.cfwebtools.com/?value=5711-005-035
3275,6047987, ,5715-005-017,139 ANNANDALE RD, , , , , , ,LD18,N,N,6149.84667969,350.001987766,http://pasadena.cfwebtools.com/?value=5715-005-017
3276,6047990, ,5715-005-016,131 ANNANDALE RD, , , , , , ,LD18,N,N,6200.38183594,350.001977767,http://pasadena.cfwebtools.com/?value=5715-005-016
3277,6047996, ,5715-007-020,174 ANNANDALE RD, , , , , , ,LD18,N,N,7857.65039063,414.314567925,http://pasadena.cfwebtools.com/?value=5715-007-020
3278,6047997, ,5715-006-023,88 ANNANDALE RD, , , , , , ,LD18,N,N,8034.18945313,421.37639789,http://pasadena.cfwebtools.com/?value=5715-006-023
3279,6047998, ,5715-006-019,56 ANNANDALE RD, , , , , , ,LD18,N,N,8098.50097656,423.948951688,http://pasadena.cfwebtools.com/?value=5715-006-019
3280,6048085, ,5711-004-008,535 PROSPECT TER,PROSPECT, , , , , , ,N,N,8134.1015625,405.238231365,http://pasadena.cfwebtools.com/?value=5711-004-008
3281,6048086, ,5711-007-013,454 PROSPECT SQ,PROSPECT, , , , , , ,N,N,11423.7460938,455.077728259,http://pasadena.cfwebtools.com/?value=5711-007-013
3282,6048087, ,5711-007-003,525 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,11051.4765625,483.62569049,http://pasadena.cfwebtools.com/?value=5711-007-003
3283,6048088, ,5711-005-015,584 ROSEMONT AVE,PROSPECT, , , , , , ,N,N,10363.0068359,424.619935814,http://pasadena.cfwebtools.com/?value=5711-005-015
3284,6048089, ,5711-007-019,568 ROSEMONT AVE,PROSPECT, , , , , , ,N,N,13008.4873047,486.920819298,http://pasadena.cfwebtools.com/?value=5711-007-019
3285,6048091, ,5711-007-035,510 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,15908.9482422,557.685962862,http://pasadena.cfwebtools.com/?value=5711-007-035
3286,6048092, ,5711-005-028,690 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,11760.9814453,460.796170533,http://pasadena.cfwebtools.com/?value=5711-005-028
3287,6048097, ,5711-007-032,480 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,15295.8271484,554.941636357,http://pasadena.cfwebtools.com/?value=5711-007-032
3288,6048098, ,5711-005-002,655 PROSPECT CRES,PROSPECT, , , , , , ,N,N,15159.4345703,530.576063095,http://pasadena.cfwebtools.com/?value=5711-005-002
3289,6048115, ,5715-006-025,104 ANNANDALE RD, , , , , , ,LD18,N,N,8001.93554688,420.086166292,http://pasadena.cfwebtools.com/?value=5715-006-025
3290,6048125, ,5715-007-018,160 ANNANDALE RD, , , , , , ,LD18,N,N,7890.38476563,415.608206397,http://pasadena.cfwebtools.com/?value=5715-007-018
3291,6048208, ,5717-001-005,600 W CALIFORNIA BLVD,LOWER ARROYO SECO, , , , , , ,N,N,13498.2333984,479.628078412,http://pasadena.cfwebtools.com/?value=5717-001-005
3292,6048223, ,5714-024-007,560 S ARROYO BLVD,LOWER ARROYO SECO, , , , , , ,N,N,6112.640625,324.999772903,http://pasadena.cfwebtools.com/?value=5714-024-007
3293,6048225, ,5714-010-010,627 W CALIFORNIA BLVD,LOWER ARROYO SECO, , , , , , ,N,N,10842.2685547,481.409062739,http://pasadena.cfwebtools.com/?value=5714-010-010
3294,6048227, ,5718-002-002,470 W CALIFORNIA BLVD,LOWER ARROYO SECO, , , , , , ,N,N,4857.17089844,342.382559438,http://pasadena.cfwebtools.com/?value=5718-002-002
3295,6048229, ,5718-004-010,516 LA LOMA RD,LOWER ARROYO SECO, , , , , , ,N,N,8922.00976563,410.783333331,http://pasadena.cfwebtools.com/?value=5718-004-010
3296,6048230, ,5717-001-006,610 W CALIFORNIA BLVD,LOWER ARROYO SECO, , , , , , ,N,N,7416.09960938,396.643825711,http://pasadena.cfwebtools.com/?value=5717-001-006
3297,6048231, ,5717-001-012,666 W CALIFORNIA BLVD,LOWER ARROYO SECO, , , , , , ,N,N,11979.5117188,519.336131339,http://pasadena.cfwebtools.com/?value=5717-001-012
3298,6048232, ,5717-001-044,696 W CALIFORNIA BLVD,LOWER ARROYO SECO, , , , , , ,N,N,11192.5859375,493.085932151,http://pasadena.cfwebtools.com/?value=5717-001-044
3299,6048233, ,5718-001-003,530 W CALIFORNIA BLVD,LOWER ARROYO SECO, , , , , , ,CAROLINE DEFOREST HS,N,10036,520,http://pasadena.cfwebtools.com/?value=5718-001-003
3300,6048235, ,5717-001-029,727 LA LOMA RD, , , , , , , ,N,N,14996.4873047,549.903905842,http://pasadena.cfwebtools.com/?value=5717-001-029
3301,6048441, ,5717-002-023,650 LA LOMA RD,LOWER ARROYO SECO, , , , , , ,N,N,10460.7333984,452.714114045,http://pasadena.cfwebtools.com/?value=5717-002-023
3302,6048457, ,5718-007-007,875 BELLEFONTAINE PL, , , , , , ,LD12,N,N,17207.9326172,558.181474153,http://pasadena.cfwebtools.com/?value=5718-007-007
3303,6048476, ,5718-019-005,555 COVINGTON PL, , , , , , ,LD21,N,N,12142.2460938,473.955010425,http://pasadena.cfwebtools.com/?value=5718-019-005
3304,6048788, ,5730-023-059,960 N EL MOLINO AVE, , , , , , ,LD4,N,N,9238.09960938,468.245906749,http://pasadena.cfwebtools.com/?value=5730-023-059
3305,6048792, ,5730-023-914,800 GLADYS CT, , , , , , ,LD4,N,N,627.372070313,125.971614211,http://pasadena.cfwebtools.com/?value=5730-023-914
3306,6048793, ,5730-023-924,800 GLADYS CT, , , , , , ,LD4,N,N,1567.54394531,177.237877837,http://pasadena.cfwebtools.com/?value=5730-023-924
3307,6048794, ,5730-023-061,1015 PALM TER, , , , , , ,LD4,N,N,12310.1542969,602.279612254,http://pasadena.cfwebtools.com/?value=5730-023-061
3308,6048845, ,5713-013-053,160 S ORANGE GROVE BLVD, , , , , ,STILLMAN B. JAMIESON HOUSE, ,N,N,14551.3798828,493.287505973,http://pasadena.cfwebtools.com/?value=5713-013-053
3309,6048846, ,5713-013-055,182 S ORANGE GROVE BLVD, , , , , ,STILLMAN B. JAMIESON HOUSE, ,N,N,21190.5146484,583.272051436,http://pasadena.cfwebtools.com/?value=5713-013-055
3310,6048861, ,5723-001-027,42 CHESTNUT ST,OLD PASADENA, , , , , , , , ,54645.8046875,1092.30818379,http://pasadena.cfwebtools.com/?value=5723-001-027
3311,6048868,5725-003-700,5725-003-051,415 N RAYMOND AVE, , , , , , , ,MRS J P EARLE APT HS,N,18946.6074219,699.958403266,http://pasadena.cfwebtools.com/?value=5725-003-051
3312,6048869,5725-003-700,5725-003-052,413 N RAYMOND AVE, , , , , , , ,MRS J P EARLE APT HS,N,18946.6074219,699.958403266,http://pasadena.cfwebtools.com/?value=5725-003-052
3313,6048870,5725-003-700,5725-003-053,415 N RAYMOND AVE, , , , , , , ,MRS J P EARLE APT HS,N,18946.6074219,699.958403266,http://pasadena.cfwebtools.com/?value=5725-003-053
3314,6048871,5725-003-700,5725-003-054,411 N RAYMOND AVE 1, , , , , , , ,MRS J P EARLE APT HS,N,18946.6074219,699.958403266,http://pasadena.cfwebtools.com/?value=5725-003-054
3315,6048948, ,5728-019-029,1197 SUNSET AVE, , , , , , ,LD3,N,N,5887.17089844,338.64384188,http://pasadena.cfwebtools.com/?value=5728-019-029
3316,6048949, ,5728-019-031,1185 SUNSET AVE, , , , , , ,LD3,N,N,8833.75878906,387.885862411,http://pasadena.cfwebtools.com/?value=5728-019-031
3317,6048962, ,5711-008-029,440 ARROYO TER,ARROYO TERRACE, , , , , , ,MARY L RANNEY HOUSE,N,13443.5664063,480.22557761,http://pasadena.cfwebtools.com/?value=5711-008-029
3318,6048964, ,5711-006-024,2 WESTMORELAND PL, , , , , , , ,JOHN COLE HOUSE,N,5510.05859375,405.217738637,http://pasadena.cfwebtools.com/?value=5711-006-024
3319,6048993, ,5729-016-007,957 N MARENGO AVE, , , , , , ,LD2,N,N,9789.16699219,491.559115138,http://pasadena.cfwebtools.com/?value=5729-016-007
3320,6049091, ,5728-021-037,1103 SUNSET AVE, , , , , , ,LD3,N,N,7534.79296875,401.833394558,http://pasadena.cfwebtools.com/?value=5728-021-037
3321,6049092, ,5728-021-034,1127 SUNSET AVE, , , , , , ,LD3,N,N,7534.37597656,401.816941098,http://pasadena.cfwebtools.com/?value=5728-021-034
3322,6049103, ,5726-015-033,101 W VILLA ST,NEW FAIR OAKS HISTORIC DIST, , , , , , ,N,N,3919.96582031,335.992652268,http://pasadena.cfwebtools.com/?value=5726-015-033
3323,6049186, ,5719-006-013,260 BELLEFONTAINE ST, , , , , , ,LD9,N,N,21504.7460938,695.836719978,http://pasadena.cfwebtools.com/?value=5719-006-013
3324,6049202, ,5719-003-003,299 BELLEFONTAINE ST,MARKHAM PLACE, , , , , ,LD9,N,N,26166.671875,723.33509133,http://pasadena.cfwebtools.com/?value=5719-003-003
3325,6049203, ,5719-006-006,310 BELLEFONTAINE ST,MARKHAM PLACE, , , , , ,LD9,CHAS W HOLLISTON HSE,N,21777.3242188,698.520501389,http://pasadena.cfwebtools.com/?value=5719-006-006
3326,6049204, ,5719-003-020,288 MARKHAM PL,MARKHAM PLACE, , , , , ,LD9,N,N,16770.3310547,535.400471385,http://pasadena.cfwebtools.com/?value=5719-003-020
3327,6049381, ,5721-005-029,995 S OAKLAND AVE, , , , , , ,LD5,N,N,8839.49707031,453.600641301,http://pasadena.cfwebtools.com/?value=5721-005-029
3328,6049382, ,5721-005-020,1025 S OAKLAND AVE, , , , , , ,LD5,N,N,13035.6777344,554.535424486,http://pasadena.cfwebtools.com/?value=5721-005-020
3329,6049428, ,5745-020-049,2045 MONTE VISTA ST, , , , , ,HOUSE, ,N,N,7229.32226563,380.593799599,http://pasadena.cfwebtools.com/?value=5745-020-049
3330,6049741, ,5713-007-022,33 W GREEN ST,OLD PASADENA, , , , , , ,N,N,6615.18261719,336.004540309,http://pasadena.cfwebtools.com/?value=5713-007-022
3331,6049742, ,5713-020-016,40 W GREEN ST,OLD PASADENA, , , , , , ,N,N,6264.18847656,349.097357055,http://pasadena.cfwebtools.com/?value=5713-020-016
3332,6049744,5722-001-700,5722-001-061,99 S RAYMOND AVE 608,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-061
3333,6049745,5722-001-700,5722-001-028,99 S RAYMOND AVE 305,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-028
3334,6049746,5722-001-700,5722-001-026,99 S RAYMOND AVE 303,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-026
3335,6049747,5722-001-700,5722-001-045,99 S RAYMOND AVE 502,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-045
3336,6049748,5722-001-700,5722-001-032,99 S RAYMOND AVE 309,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-032
3337,6049749,5722-001-700,5722-001-020,99 S RAYMOND AVE 206,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-020
3338,6049750,5722-001-700,5722-001-024,99 S RAYMOND AVE 301,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-024
3339,6049751,5722-001-700,5722-001-033,99 S RAYMOND AVE 310,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-033
3340,6049752,5722-001-700,5722-001-021,99 S RAYMOND AVE 207,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-021
3341,6049753,5722-001-700,5722-001-049,99 S RAYMOND AVE 506,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-049
3342,6049754,5722-001-700,5722-001-055,99 S RAYMOND AVE 602,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-055
3343,6049755,5722-001-700,5722-001-053,99 S RAYMOND AVE 510,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-053
3344,6049756,5722-001-700,5722-001-019,99 S RAYMOND AVE 205,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-019
3345,6049757,5722-001-700,5722-001-016,99 S RAYMOND AVE 202,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-016
3346,6049758,5722-001-700,5722-001-011,99 S RAYMOND AVE 104,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-011
3347,6049759,5722-001-700,5722-001-060,99 S RAYMOND AVE 607,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-060
3348,6049760,5722-001-700,5722-001-007,99 S RAYMOND AVE B1,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-007
3349,6049761,5722-001-700,5722-001-041,99 S RAYMOND AVE 408,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-041
3350,6049762,5722-001-700,5722-001-015,99 S RAYMOND AVE 201,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-015
3351,6049763,5722-001-700,5722-001-038,99 S RAYMOND AVE 405,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-038
3352,6049764,5722-001-700,5722-001-010,99 S RAYMOND AVE 102,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-010
3353,6049765,5722-001-700,5722-001-034,99 S RAYMOND AVE 401,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-034
3354,6049766,5722-001-700,5722-001-023,99 S RAYMOND AVE 210,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-023
3355,6049767,5722-001-700,5722-001-027,99 S RAYMOND AVE 304,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-027
3356,6049768,5722-001-700,5722-001-012,99 S RAYMOND AVE 105,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-012
3357,6049769,5722-001-700,5722-001-056,99 S RAYMOND AVE 603,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-056
3358,6049770,5722-001-700,5722-001-025,99 S RAYMOND AVE 302,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-025
3359,6049771,5722-001-700,5722-001-031,99 S RAYMOND AVE 308,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-031
3360,6049772,5722-001-700,5722-001-057,99 S RAYMOND AVE 604,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-057
3361,6049773,5722-001-700,5722-001-047,99 S RAYMOND AVE 504,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-047
3362,6049774,5722-001-700,5722-001-052,99 S RAYMOND AVE 509,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-052
3363,6049775,5722-001-700,5722-001-063,99 S RAYMOND AVE 610,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-063
3364,6049776,5722-001-700,5722-001-036,99 S RAYMOND AVE 403,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-036
3365,6049777,5722-001-700,5722-001-058,99 S RAYMOND AVE 605,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-058
3366,6049778,5722-001-700,5722-001-054,99 S RAYMOND AVE 601,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-054
3367,6049779,5722-001-700,5722-001-050,99 S RAYMOND AVE 507,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-050
3368,6049780,5722-001-700,5722-001-009,99 S RAYMOND AVE 101,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-009
3369,6049781,5722-001-700,5722-001-042,99 S RAYMOND AVE 409,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-042
3370,6049782,5722-001-700,5722-001-017,99 S RAYMOND AVE 203,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-017
3371,6049783,5722-001-700,5722-001-035,99 S RAYMOND AVE 402,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-035
3372,6049784,5722-001-700,5722-001-044,99 S RAYMOND AVE 501,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-044
3373,6049785,5722-001-700,5722-001-018,99 S RAYMOND AVE 204,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-018
3374,6049786,5722-001-700,5722-001-008,99 S RAYMOND AVE 100,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-008
3375,6049787,5722-001-700,5722-001-014,99 S RAYMOND AVE 107,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-014
3376,6049788,5722-001-700,5722-001-030,99 S RAYMOND AVE 307,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-030
3377,6049789,5722-001-700,5722-001-048,99 S RAYMOND AVE 505,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-048
3378,6049790,5722-001-700,5722-001-059,99 S RAYMOND AVE 606,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-059
3379,6049791,5722-001-700,5722-001-040,99 S RAYMOND AVE 407,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-040
3380,6049792,5722-001-700,5722-001-043,99 S RAYMOND AVE 410,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-043
3381,6049793,5722-001-700,5722-001-039,99 S RAYMOND AVE 406,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-039
3382,6049794,5722-001-700,5722-001-046,99 S RAYMOND AVE 503,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-046
3383,6049795,5722-001-700,5722-001-062,99 S RAYMOND AVE 609,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-062
3384,6049796,5722-001-700,5722-001-022,99 S RAYMOND AVE 208,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-022
3385,6049797,5722-001-700,5722-001-037,99 S RAYMOND AVE 404,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-037
3386,6049798,5722-001-700,5722-001-013,99 S RAYMOND AVE 106,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-013
3387,6049799,5722-001-700,5722-001-051,99 S RAYMOND AVE 508,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-051
3388,6049800,5722-001-700,5722-001-029,99 S RAYMOND AVE 306,OLD PASADENA, , , , ,CASTLE GREEN, ,N,N,54197.8789063,939.850794082,http://pasadena.cfwebtools.com/?value=5722-001-029
3389,6049801, ,5722-029-015,101 E GREEN ST,OLD PASADENA, , , , , , ,N,N,7560.14453125,400.786704474,http://pasadena.cfwebtools.com/?value=5722-029-015
3390,6049803, ,5722-028-010,24 E COLORADO BLVD,OLD PASADENA, , , , , , ,N,N,5304.18359375,312.169528423,http://pasadena.cfwebtools.com/?value=5722-028-010
3391,6049804, ,5722-028-011,30 E COLORADO BLVD,OLD PASADENA, , , , , , ,N,N,2652.73535156,262.219122321,http://pasadena.cfwebtools.com/?value=5722-028-011
3392,6049930, ,5702-023-005,1077 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,13343.3544922,519.774191308,http://pasadena.cfwebtools.com/?value=5702-023-005
3393,6049931, ,5702-023-011,1035 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,16807.9072266,531.285886931,http://pasadena.cfwebtools.com/?value=5702-023-011
3394,6049932, ,5711-004-025,780 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,11128.1103516,460.469942067,http://pasadena.cfwebtools.com/?value=5711-004-025
3395,6049933, ,5711-005-043,750 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,17972.9111328,547.192374955,http://pasadena.cfwebtools.com/?value=5711-005-043
3396,6049934, ,5711-005-012,679 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,16310.9199219,535.882488154,http://pasadena.cfwebtools.com/?value=5711-005-012
3397,6049935, ,5722-029-016,48 S RAYMOND AVE,OLD PASADENA, , , , , , ,N,N,8783.33300781,500.676922542,http://pasadena.cfwebtools.com/?value=5722-029-016
3398,6049936, ,5723-021-901,145 N RAYMOND AVE,OLD PASADENA, , , , , , ,N,N,17922.2011719,558.457205602,http://pasadena.cfwebtools.com/?value=5723-021-901
3399,6049937, ,5723-021-017,155 N RAYMOND AVE,OLD PASADENA, , , , , , ,N,N,9040.00488281,460.712000292,http://pasadena.cfwebtools.com/?value=5723-021-017
3400,6049938, ,5723-022-004,39 E UNION ST,OLD PASADENA, , , , , , ,N,N,5741.55078125,345.171190885,http://pasadena.cfwebtools.com/?value=5723-022-004
3401,6049939, ,5723-022-011,2 E HOLLY ST,OLD PASADENA, , , , , , ,N,N,6919.32617188,476.511041141,http://pasadena.cfwebtools.com/?value=5723-022-011
3402,6049940, ,5723-023-013,55 E COLORADO BLVD,OLD PASADENA, , , , , , ,N,N,5595.84765625,323.834316778,http://pasadena.cfwebtools.com/?value=5723-023-013
3403,6049941, ,5723-024-016,95 N ARROYO PKWY,OLD PASADENA, , , , , , ,N,N,7034.58984375,365.551460931,http://pasadena.cfwebtools.com/?value=5723-024-016
3404,6049946, ,5722-002-903,275 S RAYMOND AVE,OLD PASADENA, , , , , , ,N,N,155762.838867,2094.36498897,http://pasadena.cfwebtools.com/?value=5722-002-903
3405,6049958, ,5722-011-015,130 S RAYMOND AVE,OLD PASADENA, , , , , , ,N,N,28834.3808594,1118.5967857,http://pasadena.cfwebtools.com/?value=5722-011-015
3406,6049959, ,5722-011-002,120 S RAYMOND AVE,OLD PASADENA, , , , , , ,N,N,20591.9257813,654.08166234,http://pasadena.cfwebtools.com/?value=5722-011-002
3407,6049961, ,5722-010-001,170 S RAYMOND AVE,OLD PASADENA, , , , , , ,N,N,10010.9501953,400.216961133,http://pasadena.cfwebtools.com/?value=5722-010-001
3408,6050018, ,5718-001-017,455 LA LOMA RD,LOWER ARROYO SECO, , , , , , ,N,N,22164.0537109,659.816956596,http://pasadena.cfwebtools.com/?value=5718-001-017
3409,6050022, ,5714-024-017,514 S ARROYO BLVD,LOWER ARROYO SECO, , , , , , ,N,N,10240.2910156,510.104869688,http://pasadena.cfwebtools.com/?value=5714-024-017
3410,6050048, ,5722-016-015,569 S MARENGO AVE,SOUTH MARENGO, , , , , , ,N,N,8226.35839844,389.645511363,http://pasadena.cfwebtools.com/?value=5722-016-015
3411,6050050, ,5720-013-007,627 S MARENGO AVE, , , , , , ,LD17,N,N,5079.12207031,342.726165683,http://pasadena.cfwebtools.com/?value=5720-013-007
3412,6050064, ,5713-040-005,100 PALMETTO DR 1, ,PALMETTO COURT, , , , , ,N,N,1880.05859375,174.004594765,http://pasadena.cfwebtools.com/?value=5713-040-005
