﻿SIGNCODE1,GlobalID,OBJECTID,created_user,created_date,last_edited_user,last_edited_date,SIGNCATEGORY
217,e52c20c5-0abc-448a-b396-ff0828d62af8,821,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
217,26f3c7ee-f29c-4412-a71e-bb000ef974d6,822,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
217,b0dfabe3-f74f-499e-a48a-7968c332837d,823,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
400,9b7e00fd-d31e-4f01-a031-1856cf34700a,824,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
400,fc681fa3-aa4b-4614-9f2a-331cf18c0e03,825,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
200,b6c50286-5c40-4d16-b80f-c739ee072eae,826,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
901,0834baf3-cfb1-4296-86cb-5cb993319578,827,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,5
901,72fae0ec-3a02-4df8-8d82-d8229984eeab,828,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,5
200,ffdd7a30-37c2-498b-b169-f483d2af86ff,829,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
200,337757fe-a47f-4727-819a-36a74d298213,834,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
200,cc7ca841-c8fb-4e04-bf87-25ae58ed1be0,835,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
4,9d18891b-83fd-413e-be2d-40929e86e127,836,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,481f3fbd-3cfd-4856-9e3c-814bceacc752,837,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,a426c2a8-b308-4a2d-aea5-39d1641553d6,838,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,4cb3b8c2-74ad-431b-9be3-c6bd51a2f9a9,839,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,edf9b2c9-0df0-48e3-90a9-08f174b791eb,840,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,81fe7284-f213-439e-9027-09d2e9073799,841,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,d92e2ff3-b026-41df-9045-3fa04dc71a31,842,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,f7f7ecb7-3c8e-4685-9381-b8d01c7e803d,843,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
41,d3bdc000-5c52-4fe1-b885-171dad0d704d,844,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
41,0539069f-a320-48dd-9aca-73eb25742543,845,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
41,7e9a09b6-988e-4bf8-be60-77ef045e1660,846,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
41,ff09f5bf-51a1-46d1-a30b-cdf5a541ad5d,847,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
41,c1faed84-4fcf-4b98-91da-9e24beee0e07,848,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
41,55903120-cc2c-4a7e-bdaa-bbff56655095,849,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
41,008d044f-f284-4c44-a388-5b184d7938d1,850,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
41,a7c371bc-3952-4425-8b56-551a03a7d3bb,851,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
41,9af35c49-a912-4100-a9f0-d98edbe970c8,852,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
41,01191a30-d1dc-47c7-b5db-808824fabc73,853,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
22,d07d49ee-8fd3-4625-8fb4-6a911b18dca0,854,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
22,bf0d6386-881d-4758-9689-ba6bef5e3f03,855,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
22,4c46ce8d-1916-4d3f-bae7-f78206ee44d8,856,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
22,ff88cd17-9a6d-4c30-b7e9-fe1c964dca04,857,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
22,a6ba8590-f69f-407e-a8d9-c1e3cb134a7a,858,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
22,33c7cb68-7bff-4bb8-b311-88b5a82887af,859,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
22,00a9fc36-988a-45da-a373-7e29b2daa5ce,860,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
22,78eb985b-5d7f-4256-ab47-8a1e23593692,861,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
22,55218567-bd6a-4f63-9a05-a4017a1d8fed,862,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
22,708ce61e-c539-4228-b38a-ae22e993f40b,863,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
22,3fb363da-3f29-462b-876b-ad883cc56e92,864,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
22,52ec9b14-c260-41aa-ac12-3dcbfc81201b,865,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
22,44c6e540-2ed2-4642-b42f-dd36ea090de0,866,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
4,fb96ff90-8dfe-4503-a1bf-91e897404c8a,867,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,da2a84b2-2406-4683-b6ce-71b5029e3d97,868,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,8f236cb6-608f-4207-8761-5da883661048,869,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,743563c0-1e97-4425-938e-55d6e368086f,870,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,e30b1e84-0bb0-4b81-8c27-2ab1dad4d618,871,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
22,6fc05395-43ce-445f-822e-f50010624b39,872,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
22,32b80329-8677-4a8c-8ff1-1006407bdbae,874,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,1
4,ec1b747d-9ffd-4ed2-8441-9222f8e1a39a,875,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,2b39c705-5234-48d7-9b7b-1fe0ba92d14c,876,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,ebc369e3-ee7f-4d33-a165-2e0cb6beaac6,877,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,630ceb5d-3824-4270-9e1d-c7f776dbb6a2,878,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,02d676f8-4214-4b7c-b064-ca19b144c557,879,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,652b13bd-9b11-4863-86d3-8077f3c30674,880,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,85c74c6f-b143-4d33-bbd8-e204f1ecd159,881,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,77f6065d-dbbf-4f06-8868-3dced6d7cfeb,882,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,bd28a1e0-2c2a-46a0-909d-57ebf2ab08f0,883,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
4,41148730-5443-494e-aa27-5fad509f32a2,884,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
103,fed439db-57bb-45e2-a118-cf625fd4bb72,885,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
103,3b2b50da-24c0-4ecf-b1d5-94e828ba4227,886,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
103,c0bed043-33dc-4c0c-9e5d-2e68a666d96f,887,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
103,f11ea7fd-039b-4bb6-900c-feb71e6a5798,889,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
210,55584f88-fafb-4e0b-b359-532f1592b0dc,890,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
210,ad34cbe0-faac-415f-accd-8fd058c3fc37,891,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,2
1,2ca6e41d-361e-48ca-a3d3-e20f6ebec168,892,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
1,5339adc6-633a-4aa6-9d82-49330ba96306,893,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
1,7fc8798b-a5fd-4d8a-b338-45adb3cb7ccd,894,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
1,befddcb8-cae0-4e98-b4ac-73b1c63f479d,895,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
1,7f9afcd1-cb3d-4766-94e9-9e2fca0f2135,896,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
1,a22bdabf-d548-4e0f-819c-66ca00a5a805,897,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
1,8d8d4307-dbb9-4d0e-a7fa-adc126d6dbc4,898,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
1,8a7f9db8-769a-4f8a-a474-4b150982e25d,899,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
1,3e5d2136-a0c3-4487-bf68-ec97c7337963,900,CityOfPasadenaCAGIS,1459470384725,CityOfPasadenaCAGIS,1459470384725,0
1,4055f056-b480-4b45-a300-1a6930dfd37d,901,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
1,0f80ca13-9c60-4cc3-878d-e67e6ab28466,902,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
1,c734b38c-2799-48e7-b978-98e08025eb29,903,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
1,b7731858-7e80-4705-9879-3edfba193d53,904,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
1,fa8c000d-645f-4766-851b-678c3fa89b1e,905,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,52260683-aedf-4926-8a92-1309ec1f8c57,907,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,d38f1881-af06-4655-aec2-9e342556c526,908,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,eb90cd2d-b214-44a6-9a72-a43b866d0aa2,909,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,e950101f-8250-4170-80d0-319efe1f539e,910,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,895a0299-3aef-4590-8a3e-0fe1c0c94d07,911,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,14478cb3-feee-4802-bde0-680ea5ce5c8b,912,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,7e3bbf46-123a-42e7-bb23-33ad2173124a,913,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
210,70f41a27-76bd-4ef1-b739-a3ad37f885f9,914,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
210,2c255389-b5eb-4bd7-989d-946a166c7bf1,915,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
210,50d3384a-ab1e-4408-9b48-739a3c768a6b,916,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
210,0326f5f3-0f02-4340-ac5d-fe6e31aa3df0,917,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
902,8ddcc67e-44b8-4acd-996b-be385377c1e5,918,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,5
103,86fe3569-9ea6-4713-ae4a-6d4ed1dbedeb,919,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
4,33b26542-51bc-4bdd-b78a-cf8352e39968,920,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,ae30b939-82f6-443b-97ab-ffe2f3d1173b,921,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,d1598fc0-90b0-4c98-af0a-da72e97f2b3d,922,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,7db15c5d-1af8-4c0c-9e7b-47692f6b0337,923,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,7b54f479-0eb7-4849-ac4f-af5ed7098b7a,924,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,fedf6bb5-dfd3-4237-babc-3844a88af86c,925,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
902,f54c51cb-788c-43c8-9f2b-f653114619e7,926,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,5
401,8b8a2c00-87ee-462f-af38-4b12e01e3fb2,927,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
4,5de81240-f5b3-44a5-b3eb-695c2f980847,929,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,9a897887-963f-46f0-a882-726f3f97d8c1,930,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,f6c6eb86-89d2-4d01-8c6c-59dfeaeec632,931,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,715872c9-9ab3-476e-940f-0f34e167aaf1,932,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
902,12d51069-51f0-4e54-b951-8fab38df8d80,933,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,5
4,1f156299-69a8-462d-b74f-29478525a0c1,934,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,6a1540eb-bc29-4978-baa9-d4d8bed70103,935,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
4,29bf836c-98a4-4d98-ac6f-5a2089122e8f,936,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
210,8b5f6927-cc89-4349-98be-a1f8c08e4a8e,937,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
210,b9b1cbae-267c-4e69-9841-c7153b0d4d82,938,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
902,82e20d83-dd16-4362-a4b6-ff2baebfccad,939,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,5
103,73957a0a-78dc-4a52-a0a4-d1b8432c449a,940,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
103,6406608d-4f30-4f3a-bf01-545bdb4ab1b6,941,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
902,f98ba393-ca39-4bd3-a489-f02f86792b73,942,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,5
103,3ec70901-48d0-4ce8-9bbb-86ffe0b5d30c,943,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
701,e7740e91-d190-4659-a5ba-75f43102f1d3,944,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,4
210,a211aab9-107c-4b77-85db-74fd2e4b9576,945,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
210,edfda205-d1d4-4f4c-a2bf-b37b7985db16,946,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
210,65b59d07-d225-40be-b341-5937f6792899,947,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
210,9f954374-cc02-4338-b091-a91b7801badc,948,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
210,76969b37-ed1c-4ca7-8644-d43b27a4e8bc,949,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
210,44ae7d10-7e02-4ef4-a7fa-396a910f3dc2,950,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
210,733aa9cd-a42e-4e8b-8a46-539160bd055e,951,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
701,3a485104-3bc8-4172-8079-672f521f25e0,952,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,4
103,9930c5a4-3ddc-428b-a352-0fb3593a9c7f,953,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
103,b1b93bb7-92d6-44da-81e5-9c3531c253de,954,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
103,2fd54cb7-35d4-4521-9e13-b6afea1e0a06,955,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
103,13189bc4-e2c0-489c-8008-932f910f36e7,956,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
600,e8d0d11b-ae2d-40db-abdf-a00255523bdb,957,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,3
103,3a7425a6-bd84-4d0d-b56c-79c864832546,958,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
103,941d1d5d-0e76-41b5-817c-64c6bdbc0b82,959,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
103,877da2fe-1573-4981-a9aa-e0302a1d78b4,960,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
402,f1a5845a-ce95-49a3-ae16-b26d069a2445,962,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
112,c5520fb1-359f-4cfe-87bf-40c220a7b360,964,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
112,9b110f0e-5a96-4d19-a3ed-594e76ba380b,965,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
210,d6879fa6-89b4-4313-8a90-872e74a4ad80,967,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
200,8e76cc26-6da6-47b5-8b9e-52629c7f722a,968,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
210,30d713e6-0ba3-4af0-ab99-54c82edb04bd,969,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
210,7be92b9c-7371-45fe-bf69-e5dade2107f3,970,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
1,b1dd1a38-8dd3-4219-8bd5-e8ec497d6c4d,971,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
1,62411007-3294-45ca-8df5-6c90f1ade572,972,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
210,3ed1184e-27f0-4c3b-862f-d96362f821ba,973,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
1,1e3e964d-8890-447f-8b43-b165891adb8e,974,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
210,a65b5f43-b07e-45a9-87ad-1a255d539fdf,975,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
1,6c121b74-ea68-4308-937f-30aaaf0d4c18,976,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
210,080a26ef-642f-4749-8d46-2cb4a8e8d5a8,977,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
1,fcc8ec24-3f9d-489d-a556-c8de4b363d61,978,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
210,25195e5b-b25a-4314-9060-2d1eb683855f,979,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
1,0b67b23e-0bd8-41b3-9ca9-cca7be30e6c3,980,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
1,2f2019bd-8f25-4477-8bef-f916dbdfa83a,981,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
902,e9020179-7900-4adb-a3f6-cfd5a6b948ac,982,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,5
1,db67f0d8-0909-4f5d-9181-f360d8e28307,983,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
1,839a009a-3df7-4ccc-8f3d-e45f7ed31dfe,984,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
210,8e164ae7-1081-4f3b-8593-1ebdc292ae18,985,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
1,4f6ad3a3-19cb-4f13-98bb-ad8a70ef1256,986,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
210,52469dec-ae35-4cb7-81b4-484b8f959fb9,987,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
902,ffb2e578-be6a-4c51-9e07-b5732c002cab,988,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,5
210,2e1cb9c5-28ea-4e76-8fb8-b7b9fc6b99b7,989,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
210,9b42ef27-e7a2-474a-8ac7-b61f8618009a,990,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
1,9da9ec32-1940-4cbb-8855-15030b34cd50,991,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
210,af11504a-a979-4c05-88dc-5d1e9afeafe5,992,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
210,1cc07fec-f4fd-45ba-9540-5ed3e428b25b,993,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
600,21cae83e-c950-4aa1-bf45-55e7f0a25015,994,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,3
210,9b0e77d3-b968-4ea5-80a0-4f48ee8ace65,995,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
1,3a63891a-4d67-409e-a850-76bf8f6a0339,996,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
1,ed792448-8e81-4e54-9aae-f08e16ae5e57,997,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
1,cbd53b3b-0df4-4f9e-97a1-4712b1d3b2f5,998,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
210,402df77e-ea8a-47b3-affd-cf61ec4f9715,999,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,2
1,cfff095e-07fc-43e9-a46a-aa0619201974,1000,CityOfPasadenaCAGIS,1459470384772,CityOfPasadenaCAGIS,1459470384772,0
1,0512fac2-6655-4a1e-98ca-ef96749cbaaf,1001,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,0
42,3365a786-d749-4462-bb6a-e6106f826825,1002,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,1
1,bee1164f-ee60-415f-9d28-88681b3ba52f,1003,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,0
42,16c1efe5-c2db-4afd-a3b1-8a8ab858669e,1004,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,1
1,ff8da788-3e34-4f97-9c6f-71fcbd1d1efd,1005,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,0
1,c5e9bbb0-0777-4b3f-9278-2fd0c94539c9,1006,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,0
1,74ac79e7-5599-4235-be52-2c6f19b38986,1007,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,0
1,568d3fde-147d-4dc3-9dec-75f5036081f7,1008,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,0
1,f79c2bbd-84b1-473f-86d7-30e6aa2e27b6,1009,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,0
1,318fe806-381e-496e-b9be-251abd515a9a,1010,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,0
100,b0e34e38-3a6a-4cd0-a674-05efcd442471,1011,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,2
1,95362872-d0b1-45fd-a8c0-4ddb735af33e,1012,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,0
100,b0c2a382-2f38-4933-aa25-8fabd7dd37f9,1013,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,2
1,8038a664-b060-4776-8f29-79183638940b,1014,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,0
1,e380baed-202b-4376-99c6-5906c2a5f5e8,1015,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,0
1,7fad5956-af87-406f-b394-740ec9772a64,1016,CityOfPasadenaCAGIS,1459470389690,CityOfPasadenaCAGIS,1459470389690,0
