﻿OBJECTID,METRO_BUSSTOP_ID,OLD_PASADENA_BUSSTOP_ID,BUSSTOP_NAME,PASADENA_ACTIVE_BUSSTOP,ALONG,AT,X,Y,IN_PASADENA,IN_NORTHWEST_PASADENA,GOLDLINE_ADJACENT_BUSSTOP,BUSSTOP_PASTRANS,BUSSTOP_FOOTHILL_TRANSIT,BUSSTOP_GLENDALE,BUSSTOP_LA_METRO,BUSSTOP_LA_METRO_RAPID,BUSSTOP_LADOT_COMMUTER_EXPRESS,PASTRANS_TIMEPOINT,PASTRANS_CALLS_RECEIVED,PASTRANS_RT10_BUSSTOP,PASTRANS_RT31_BUSSTOP,PASTRANS_RT32_BUSSTOP,PASTRANS_RT40_BUSSTOP,PASTRANS_RT51_BUSSTOP,PASTRANS_RT51SAT_BUSSTOP,PASTRANS_RT52_BUSSTOP,PASTRANS_RT60_BUSSTOP,PASTRANS_RT20_BUSSTOP,PASTRANS_PANEL_LOCATIONS,PANEL_PRIORITY_LIST,PASTRANS_POINT_OF_INTEREST,SAFE_ROUTES_TO_SCHOOL_2006
419,1324,m097,Colorado.eb_Garfield.fs,Yes,COLORADO,GARFIELD,-118.144017,34.145699,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
420,1374,m098,Del Mar.wb_Bonnie.fs,Yes,DEL MAR,BONNIE,-118.115919,34.142044,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
421,1377,m099,Del Mar.wb_Eastern.fs,Yes,DEL MAR,EASTERN,-118.092069,34.142254,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
422,1378,m100,Del Mar.wb_El Molino.fs,Yes,DEL MAR,EL MOLINO,-118.13717,34.1405,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,1
423,1379,m101,Del Mar.wb_El Nido.fs,Yes,DEL MAR,EL NIDO,-118.089659,34.14227,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
424,1381,m102,Del Mar.wb_Hudson.fs,Yes,DEL MAR,HUDSON,-118.134153,34.140498,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,1
425,1382,m103,Del Mar.wb_Kinneloa.ns,Yes,DEL MAR,KINNELOA,-118.085356,34.142295,yes,0, ,Yes,N,N,Y,N,N,Y,0,N,N,N,N,N,N,N,Y,N, ,Y, , 
426,1383,m104,Del Mar.wb_Lake.fs,Yes,DEL MAR,LAKE,-118.132663,34.140697,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
427,1384,m105,Del Mar.wb_Mentor.ns,Yes,DEL MAR,MENTOR,-118.130634,34.14101,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
428,1705,m110,Walnut.wb_Fair Oaks.fs,Yes,WALNUT,FAIR OAKS,-118.150859,34.149768,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
429,2967,m111,Lincoln.sb_Wyoming.fs,Yes,LINCOLN,WYOMING,-118.159792,34.178667,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
430,2972,m113,Lincoln.nb_Hammond.fs,Yes,LINCOLN,HAMMOND,-118.159381,34.16641,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
431,2977,m114,Lincoln.nb_Mountain.ns,Yes,LINCOLN,MOUNTAIN,-118.159803,34.162089,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
432,3056,409,Los Robles.nb_Maple.fs,Yes,LOS ROBLES,MAPLE,-118.141291,34.1523,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
433,3465,m115,Fair Oaks.nb_Holly.fs,Yes,FAIR OAKS,HOLLY,-118.150383,34.147942,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
434,3467,m116,Fair Oaks.nb_Walnut.ns,Yes,FAIR OAKS,WALNUT,-118.150379,34.149401,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
435,3486,m117,Fair Oaks.sb_Holly.ns,Yes,FAIR OAKS,HOLLY,-118.150683,34.147798,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
436,3659,m118,Lake.nb_Atchison.fs,Yes,LAKE,ATCHISON,-118.131777,34.176038,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
437,3747,m119,Los Robles.nb_Atchison.fs,Yes,LOS ROBLES,ATCHISON,-118.14148,34.176019,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
438,3750,m120,Los Robles.nb_Claremont.fs,Yes,LOS ROBLES,CLAREMONT,-118.141449,34.167141,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
439,3753,m121,Los Robles.nb_Howard.fs,Yes,LOS ROBLES,HOWARD,-118.141471,34.172329,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
440,3754,m122,Los Robles.nb_Ladera.fs,Yes,LOS ROBLES,LADERA,-118.141469,34.171502,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
441,3755,m123,Los Robles.nb_Montana.t,Yes,LOS ROBLES,MONTANA,-118.141491,34.180353,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
442,3762,m124,Los Robles.nb_Washington.fs,Yes,LOS ROBLES,WASHINGTON,-118.141469,34.169177,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
443,3763,m125,Los Robles.nb_Highland.fs,Yes,LOS ROBLES,HIGHLAND,-118.141487,34.178344,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
444,3764,m126,Los Robles.nb_Jackson.fs,Yes,LOS ROBLES,JACKSON,-118.141427,34.16389,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
445,3765,m127,Los Robles.nb_Penn.fs,Yes,LOS ROBLES,PENN,-118.141478,34.174684,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
446,3795,m128,Michillinda.sb_Sierra Madre.fs,Yes,MICHILLINDA,SIERRA MADRE,-118.068121,34.16153,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
447,12302,m129,Orange Grove.wb_Rosemont.fs,Yes,ORANGE GROVE,ROSEMONT,-118.160002,34.152032,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
448,3819,m130,Orange Grove.nb_Walnut.fs,Yes,ORANGE GROVE,WALNUT,-118.160973,34.149882,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
449,4958,m134,Fair Oaks.nb_Dayton.fs,Yes,FAIR OAKS,DAYTON,-118.150286,34.143702,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
450,4959,m135,Fair Oaks.nb_Del Mar.fs,Yes,FAIR OAKS,DEL MAR,-118.150261,34.140896,yes,0, ,No,N,N,Y,Y,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
451,5245,m136,Los Robles.nb_Del Mar.fs,Yes,LOS ROBLES,DEL MAR,-118.141209,34.140657,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
452,5365,m137,Oak Knoll.nb_Alpine.ns,Yes,OAK KNOLL,ALPINE,-118.135612,34.129309,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
453,5366,m138,Oak Knoll.nb_Hillcrest.fs,Yes,OAK KNOLL,HILLCREST,-118.135239,34.127834,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
454,5367,m139,Oak Knoll.nb_Wentworth.ns,Yes,OAK KNOLL,WENTWORTH,-118.133681,34.122453,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
455,7572,m145,Colorado.eb_Melrose.fs,Yes,COLORADO,MELROSE,-118.177433,34.140818,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
456,9043,m147,California.eb_Hudson.fs,Yes,CALIFORNIA,HUDSON,-118.133438,34.135742,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
457,9052,m148,California.eb_Caltech.mb,Yes,CALTECH, ,-118.125233,34.13577,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
458,9053,m149,Hill.nb_California.fs,Yes,HILL,CALIFORNIA,-118.121142,34.136164,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
459,9054,m150,Hill.nb_San Pasqual.fs,Yes,HILL,SAN PASQUAL,-118.121162,34.138099,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
460,9552,m158,Del Mar.eb_Madre.fs,Yes,DEL MAR,MADRE,-118.081281,34.142119,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
461,9736,m164,Hill.sb_Walnut.fs,Yes,HILL,WALNUT,-118.121488,34.149255,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
462,1009,m303,Del Mar.wb_Madre.fs,Yes, , ,-118.08186259,34.14233065,no,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, ,Y, , 
463,7575,7575,Colorado.eb_De Lacey.fs,Yes,Colorado,De Lacey,-118.151841,34.145647,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, ,Y, , 
464,12573,345,Oak Grove.nb_Berkshire.ns,Yes, , ,-118.17837914,34.18897748,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,N,N,Y,N,N, , , , 
465,359,359,Rosemead.nb_Foothill.fs,Yes, , ,-118.0733542,34.15093466,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,Y,N,N,N,Y,N, , , , 
466,360,360,Hastings Ranch.nb_Sears Way.fs,Yes, , ,-118.0734844,34.15221285,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
467,361,361,Hastings Ranch.nb_ Hampton.fs,Yes, , ,-118.07271711,34.15369388,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
468,362,362,Hastings Ranch.nb_Fairmeade.ns,Yes, , ,-118.07237499,34.15538076,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
469,13697,m003,Los Robles.sb_Green.fs,Yes, , ,-118.14149433,34.14425298,yes,0, ,No,N,N,N,N,Y, ,0,N,N,N,N,N,N,N,N,N, , , ,0
470,5242,m005,Los Robles.nb_Cordova.fs,Yes, , ,-118.14123012,34.1425319,yes,0, ,No,N,N,N,N,Y, ,0,N,N,N,N,N,N,N,N,N, , , ,0
471,5247,m006,Los Robles.nb_Green.fs,Yes, , ,-118.14127427,34.1448716,yes,0, ,No,N,N,N,N,Y, ,0,N,N,N,N,N,N,N,N,N, , , ,0
472,12256,m009,Los Robles.sb_Walnut.fs,Yes, , ,-118.14160341,34.14931673,yes,0, ,No,N,N,N,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
473,9541,294,Foothill.wb_Rosemead.fs,Yes, , ,-118.07382865,34.15032729,yes,0, ,Yes,Y,N, ,N,N, ,0,N,N,N,Y,N,N,N,Y,N, , , , 
474,12332,252,Rosmead.nb_Greenhill.fs,Yes, , ,-118.07848522,34.15517184,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
475,11958,312,Fair Oaks.sb_Villa.ns,Yes, , ,-118.15070201,34.15432752,yes,1, ,Yes,N,N,N,N,N, ,0,N,N,N,N,Y,Y,N,N,N, , , , 
476,162,162,Woodbury.wb_Marengo.ns,Yes, , ,-118.14535101,34.18315288,no,1, ,Yes,N,N,N,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
477,163,163,Woodbury.wb_Raymond Ln.fs,Yes, , ,-118.14891612,34.18335355,no,1, ,Yes,N,N,N,N,N,Y,0,N,N,N,N,N,N,N,N,Y, ,Y, , 
478,9377,164,Washington.eb_Fair Oaks.fs,Yes, , ,-118.15010952,34.16872717,yes,1, ,Yes,N,N,N,N,N,Y,0,N,Y,Y,N,N,N,N,N,N,S31,Y, , 
479,11820,,Allen.sb_Brigden.fs,Yes, ,  ,-118.113188,34.16527,yes,0, ,No,N,N,Y,N,N,,0,N,N,N,N,N,N,N,N,N, , , ,  
480,10272,,Altadena.nb_Washington.ns,Yes, , ,-118.098219,34.168969,no,0, ,No,N,N,Y,N,N,,0,N,N,N,N,N,N,N,N,N, , , , 
481,12078,,Foothill.wb_Halstead,Yes, , ,-118.079385,34.150217,yes,0, ,No,N,N,Y,N,N,,0,N,N,N,N,N,N,N,N,N, , , , 
482,363,,Hastings_Ranch.nb_Shadow_Grove.ns,Yes, , ,-118.072926,34.157527,yes,0, ,Yes,N,N,N,N,N,,0,N,N,N,N,N,N,N,Y,N, , , , 
483,325,325,Seco.wb_Arroyo.ns,Yes, , ,-118.16724188,34.15642729,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,Y,N,Y,N,N,S64,Y, , 
484,326,326,Seco.wb_Linda Vista.ns,Yes, , ,-118.16814093,34.15326742,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,Y,N,Y,N,N, , , , 
485,327,327,Linda Vista.nb_Linda Glen.t,Yes, , ,-118.17097929,34.15502048,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,Y,N,Y,N,N, , , , 
486,328,328,Linda Vista.nb_Heatherside.t,Yes, , ,-118.17221443,34.15788846,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,Y,N,Y,N,N, , , , 
487,329,329,Linda Vista.nb_Chula Vista.fs,Yes, , ,-118.17371694,34.1607368,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,Y,N,Y,N,N, , , , 
488,330,330,Linda Vista.nb_Charles.fs,Yes, , ,-118.17502432,34.16372867,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,Y,N,Y,N,N, , , , 
489,331,331,Linda Vista.nb_LindaVistaWy.fs,Yes, , ,-118.17583587,34.16558949,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,Y,N,Y,N,N, , , , 
490,332,332,Linda Vista.nb_SalviaCyn.islan,Yes, , ,-118.1766018,34.16785174,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,Y,N,Y,N,N, , , , 
491,333,333,Linda Vista.nb_Laurel.ns,Yes, , ,-118.17664027,34.1699128,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,Y,N,Y,N,N, , , , 
492,334,334,Lida.wb_Linda Vista.fs,Yes, , ,-118.17711327,34.17150484,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,Y,N,Y,N,N, , , , 
493,335,335,Lida.wb_Arroyo View.ns,Yes, , ,-118.18019369,34.17147656,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,Y,N,Y,N,N, , , , 
494,410,336,Art Center_Bridge.sb,Yes, , ,-118.18535925,34.16919071,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,Y,N,N,N,N, ,Y, , 
495,342,342,Linda Vista.nb_Lida.fs,Yes, , ,-118.17665864,34.17167896,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,Y,N,Y,N,N, , , , 
496,343,343,Linda Vista.nb_Madia.fs,Yes, , ,-118.1766924,34.17384734,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,N,N,Y,N,N, , , , 
497,344,344,Linda Vista.nb_Inverness.t,Yes, , ,-118.1767185,34.17557549,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,N,N,Y,N,N, , , , 
498,4084,338,Oak Grove.sb_Foothill.ns,Yes, , ,-118.17766015,34.19470007,no,0, ,Yes,N,Y,Y,N,N, ,0,N,N,N,N,N,N,Y,N,N, , , , 
499,4083,339,Oak Grove.sb_Berkshire.fs,Yes, , ,-118.17862921,34.18895046,no,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,N,N,Y,N,N, , , , 
500,340,340,Linda Vista.sb_Inverness.fs,Yes, , ,-118.17689032,34.17558194,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,N,N,Y,N,N, , , , 
501,341,341,Linda Vista.sb_Madia.t,Yes, , ,-118.17686188,34.1735462,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,N,N,Y,N,N, , , , 
502,5463,354,San Gabriel.nb_Del Mar.fs,Yes, , ,-118.09450549,34.1423864,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
503,5466,355,San Gabriel.nb_Morningside.fs,Yes, , ,-118.09448468,34.14412896,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
504,3888,356,San Gabriel.nb_Colorado.fs,Yes, , ,-118.09445696,34.14646551,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
505,3894,357,San Gabriel.nb_Walnut.ns,Yes, , ,-118.09444713,34.14785125,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
506,367,367,Hastings Ranch.sb_SM.fs,Yes, , ,-118.07281259,34.16131574,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
507,369,369,Hastings Ranch.sb_Fairmeade.fs,Yes, , ,-118.07256426,34.1553887,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
508,370,370,Hastings Ranch.sb_Hampton.fs,Yes, , ,-118.07309681,34.15332375,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
509,12371,372,San Gabriel.sb_Walnut.fs,Yes, , ,-118.09467477,34.14773067,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
510,12365,373,San Gabriel.sb_Colorado.fs,Yes, , ,-118.09469464,34.14567091,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
511,13859,374,San Gabriel.sb_Morningside.ns,Yes, , ,-118.09472504,34.14402461,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
512,176161,241,SMV.sb_Rosemead.ns,Yes, , ,-118.08160781,34.15838103,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,Y,N,N,N,N,N,N, , , ,1
513,176160,406,SMV.sb_Primavera.fs,Yes, , ,-118.08139695,34.16023793,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,Y,N,N,N,N,N,N, , , ,0
514,408,408,SMV.nb_Sierra Madre.fs,Yes, , ,-118.08108167,34.16206806,no,0, ,Yes,N,N,N,N,N, ,0,N,N,Y,N,N,N,N,N,N, , , , 
515,99010,m010,Union.wb_El Molino.fs,Yes, , ,-118.13721797,34.14731629,yes,0, ,No,Y,N,N,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
516,142138,m011,Union.wb_Los Robles.ns,Yes, , ,-118.14095678,34.14731199,yes,0, ,No,Y,N,N,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
517,142139,m012,Union.wb_Garfield.fs,Yes, , ,-118.14477527,34.14688966,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
518,1328,m019,Colorado.eb_Hudson.fs,Yes, , ,-118.13375218,34.14577235,yes,0, ,Yes,N,N,N,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
519,83,083,Fair Oaks.nb_Hurlbut.t,Yes, , ,-118.15022436,34.13002873,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
520,365,365,Sierra Madre.eb_WMichillinda.m,Yes, , ,-118.06991047,34.16154565,yes,0, ,Yes,N,N,Y,N,N,,0,N,N,N,N,N,N,N,Y,N, , , ,1
521,1628,364,Sierra Madre.Eb_HastingsRanch.f,Yes, , ,-118.07242435,34.16150251,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , ,1
522,18,018,Allen.nb_Del Mar.fs,Yes, , ,-118.1130428,34.14226659,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
523,27,027,Del Mar.wb_Bonnie.ns,Yes, , ,-118.11522743,34.14203161,yes,0, ,Yes,N,N,N,N,N,Y,0,Y,N,N,N,N,N,N,Y,N,S02,Y, , 
524,9747,277,Villa.eb_Madison.fs,Yes, , ,-118.13819468,34.15411607,yes,1, ,Yes,N,N,N,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
525,9722,267,Villa.wb_Madison.ns,Yes, , ,-118.13861609,34.15430481,yes,1, ,Yes,N,N,N,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
526,278,278,Villa.eb_Mapleway.mb,Yes, , ,-118.13551637,34.15407066,yes,1, ,Yes,N,N,N,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
527,280,280,Villa.eb_Wilson.fs,Yes, , ,-118.12786125,34.15412128,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
528,282,282,Villa.eb_Hill.ns,Yes, , ,-118.12169135,34.15414879,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , ,1
529,261,261,Villa.wb_Sierra Bonita.fs,Yes, , ,-118.11803292,34.15444485,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , ,1
530,9388,001,Green.eb_Orange Grove.fs,Yes, , ,-118.1594551,34.14460276,yes,0, ,Yes,N,N,N,N,N,Y,0,Y,N,N,N,N,N,N,N,N,S05,Y, , 
531,2,002,Green.eb_Terrace.t,Yes, , ,-118.157775,34.14461455,yes,0, ,Yes,N,N,N,N,N, ,0,Y,N,N,N,N,N,N,N,N,S62,Y, , 
532,5,005,Green.eb_Raymond.ns,Yes, , ,-118.14920173,34.14444327,yes,0, ,No,N,N,N,N,N,Y,0,N,N,N,N,N,N,N,N,N,S06,Y, , 
533,9706,021,Maple.wb_Allen.fs,Yes, , ,-118.11361281,34.15304852,yes,0,Y,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N,S09,Y, , 
534,9070,022,Corson.eb_Sierra Bonita.fs,Yes, , ,-118.11693119,34.15174143,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,Y,N,N,N,N,N, , , , 
535,23,023,Allen.sb_Corson.fs,Yes, , ,-118.11334702,34.15137093,yes,0,Y,Yes,N,N,Y,N,N,Y,0,Y,N,N,N,N,N,N,N,N,S01,Y, , 
536,25,025,Allen.sb_Colorado.fs,Yes, , ,-118.11328126,34.1455924,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,Y,N, , , , 
537,9854,036,Colorado.wb_Hudson.fs,Yes, , ,-118.13414213,34.14604684,yes,0, ,Yes,N,N,N,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
538,9847,038,Colorado.wb_El Molino.fs,Yes, , ,-118.1371492,34.14601548,yes,0, ,Yes,Y,N,N,N,N, ,0,Y,N,N,N,N,N,N,N,N, ,Y, , 
539,176162,243,SMV.nb_Foothill.fs,Yes, , ,-118.08234095,34.15052534,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,Y,N,N,N,N,N,N, ,Y, , 
540,176163,244,SMV.nb_Rosemead.ns,Yes, , ,-118.08146675,34.15754857,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,Y,N,N,N,N,N,N, , , ,0
541,176164,245,SMV.nb_Sierra Madre.ns,Yes, , ,-118.08103901,34.16055891,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,Y,N,N,N,N,N,N, , , ,0
542,9517,246,New York.nb_Bradley.fs,Yes, , ,-118.08711354,34.16769257,yes,0, ,Yes,N,N,N,N,N,Y,0,N,N,Y,N,N,N,N,N,N,S61,Y, ,0
543,247,247,New York.nb_Eaton Canyon.fs,Yes, , ,-118.09237519,34.17248178,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,Y,N,N,N,N,N,N, ,Y, ,0
544,233,233,Woodbury.eb_Glen Rose.fs,Yes, , ,-118.15463337,34.18286353,no,1, ,Yes,N,N,N,N,N,Y,0,N,Y,Y,N,N,N,N,N,N, , , , 
545,9676,279,Villa.eb_Lake.fs,Yes, , ,-118.13212554,34.15418418,yes,1, ,Yes,N,N,N,N,N,Y,0,N,N,N,Y,N,N,N,N,N,S41,Y, , 
546,281,281,Villa.eb_Chester.fs,Yes, , ,-118.1242493,34.15423879,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
547,283,283,Villa.eb_Sierra Bonita.ns,Yes, , ,-118.11767368,34.15424003,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
548,9270,285,Allen.nb_Orange Grove.ns,Yes, , ,-118.11299279,34.1576947,yes,0, ,Yes,N,N,N,N,N,Y,0,N,N,N,Y,N,N,N,N,N,S42,Y, , 
549,286,286,Orange Grove.eb_Martelo.fs,Yes, , ,-118.10263459,34.1581327,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
550,265,265,Villa.wb_Lake.ns,Yes, , ,-118.13209116,34.15435353,yes,1, ,Yes,N,N,N,N,N,Y,0,N,N,N,Y,N,N,N,N,N,S44,Y, , 
551,296,296,Art Center,Yes, , ,-118.18459212,34.16739938,yes,0, ,Yes,N,N,N,N,N,Y,0,N,N,N,N,Y,N,Y,N,N,S46,Y, , 
552,9511,320,Mountain.wb_Fair Oaks.fs,Yes, , ,-118.151033,34.16157163,yes,1, ,Yes,N,N,N,N,N,Y,0,N,N,N,N,Y,Y,Y,N,N,S50,Y, , 
553,366,366,Sierra Madre.wb_Michillinda.fs,Yes, , ,-118.06879449,34.16201827,yes,0, ,Yes,N,N,N,N,N,Y,0,N,N,N,N,N,N,N,Y,N,S52,Y, ,1
554,12366,371,San Gabriel.sb_Foothill.fs,Yes, , ,-118.0944142,34.14957674,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N,S53, , , 
555,292,292,Rosemead.sb_b/wHalstdHRanch.mb,Yes, , ,-118.07782828,34.15376726,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
556,293,293,Rosemead.sb_Hastings Ranch.ns,Yes, , ,-118.07421025,34.15164019,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
557,295,295,Foothill.wb_b/wRosemdHalstd.mb,Yes, , ,-118.07576219,34.15029365,yes,0, ,Yes,N,N,N,N,N, ,0,N,N,N,Y,N,N,N,Y,N, , , , 
